﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Camarles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:439039&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;901,10;0,00;901,10
2020;0,00;880,61;0,00;880,61
2019;0,00;831,61;0,00;831,61
2018;0,00;864,25;0,00;864,25
2017;0,00;843,16;0,00;843,16
2016;143,70;672,93;0,00;816,63
2015;0,00;770,08;8,87;778,95
2014;0,00;730,35;27,92;758,27
2013;0,00;538,57;178,44;717,01
2012;..;694,24;56,85;751,09
2011;..;871,90;..;871,90
2010;..;871,82;..;871,83
2009;..;826,51;..;826,51
2008;..;1233,13;..;1233,13
2007;..;1658,24;..;1658,24
2006;..;1572,15;..;1572,15
2005;..;1332,07;..;1332,07
2004;..;1220,42;..;1220,42

