﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aiguafreda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080142
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;82;38;..;..;125
2021;4;82;37;..;..;125
2020;..;80;38;..;..;123
2019;..;77;36;..;..;117
2018;5;73;34;..;..;115
2017;5;73;31;..;..;112
2016;5;74;31;..;..;114
2014;8;70;30;..;..;111
2013;9;71;29;..;..;110
2012;9;68;27;..;..;105
2011;8;64;26;..;..;99

