﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Navàs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081419&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;4672;3335;1337;669;677;6018
2021;4653;3324;1329;696;624;5973
2020;4688;3352;1336;715;615;6018
2019;4704;3362;1342;722;594;6020
2018;4724;3366;1358;744;555;6023
2017;4709;3369;1340;765;546;6020
2016;4707;3345;1362;780;558;6045
2015;4733;3352;1381;798;572;6103
2014;4708;3348;1360;814;595;6117
2013;4688;3297;1391;837;621;6146
2012;4696;3283;1413;870;579;6145
2011;4711;3289;1422;870;590;6171
2010;4681;3252;1429;896;617;6194
2009;4693;3243;1450;903;647;6243
2008;4643;3199;1444;904;586;6133
2007;4544;3134;1410;925;490;5959
2006;4477;3090;1387;939;394;5810
2005;4468;3078;1390;946;317;5731
2004;4454;3059;1395;954;250;5658
2003;4445;3054;1391;955;229;5629
2002;4465;3077;1388;960;175;5600
2001;4516;3106;1410;949;115;5580
2000;4667;3235;1432;977;78;5722

