﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171931&lang=en
;2009;1999
      Total;;
 explot.;43;49
 jornades;9644;20883
 UTA;39;85
     Mà d'obra familiar;;
 total;;
  explot.;38;44
 nombre persones;66;86
  jornades;6752;13043
  UTA;27;51
 titular;;
 nombre persones;38;44
  jornades;4276;6803
  UTA;16;26
 altres familiars;;
  explot.;21;28
 nombre persones;28;42
  jornades;2476;6240
  UTA;11;24
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
  jornades;2772;7634
  UTA;11;33
 fixa;;
  explot.;8;7
 nombre persones;16;32
  jornades;2759;6567
  UTA;11;29
 eventual;;
  explot.;2;5
  jornades;13;1067
  UTA;0;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;36
 jornades;121;206
 UTA;1;1

