﻿Població. Per sexe i edat quinquennal
Sant Joan de Mollet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171680
;Homes;Dones;Total
De 0 a 4 anys;10;7;17
De 5 a 9 anys;18;14;32
De 10 a 14 anys;15;26;41
De 15 a 19 anys;9;12;21
De 20 a 24 anys;16;13;29
De 25 a 29 anys;14;13;27
De 30 a 34 anys;14;10;24
De 35 a 39 anys;13;13;26
De 40 a 44 anys;22;24;46
De 45 a 49 anys;21;24;45
De 50 a 54 anys;25;13;38
De 55 a 59 anys;18;21;39
De 60 a 64 anys;20;13;33
De 65 a 69 anys;13;19;32
De 70 a 74 anys;13;14;27
De 75 a 79 anys;8;6;14
De 80 a 84 anys;3;8;11
De 85 a 89 anys;7;8;15
De 90 a 94 anys;1;2;3
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;260;261;521

