﻿Migracions. Totals
Albiol, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430038
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27;24;43;32;45;23;34;19;17;22;14;22;46;22;21;40;40;36;52;60;52;32;17;23;30
 emigracions;22;17;26;20;21;43;11;15;27;22;11;12;15;12;26;15;14;26;20;10;17;7;13;7;12
 saldo migratori;5;7;17;12;24;-20;23;4;-10;0;3;10;31;10;-5;25;26;10;32;50;35;25;4;16;18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;1;0;3;1;1;1;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1
 emigracions;0;3;0;1;3;1;2;0;0;0;0;0;1;1;0;1;1;3;0;0;0;0;0;0;0
 saldo migratori;2;-2;1;-1;0;0;-1;1;0;1;0;0;-1;-1;0;-1;-1;-2;1;1;0;0;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);5;0;3;3;5;0;4;1;0;4;0;4;1;0;16;2;2;2;2;0;0;0;0;0
 emigracions;10 (b);2;0;1;14;1;2;0;0;2;1;0;3;0;0;0;1;0;1;0;2;..;..;..;..
 saldo migratori;-5;3;0;2;-11;4;-2;4;1;-2;3;0;1;1;0;16;1;2;1;2;-2;..;..;..;..
          Saldo migratori total;2;8;18;13;13;-16;20;9;-9;-1;6;10;31;10;-5;40;26;10;34;53;33;..;..;..;..

