﻿Aprofitament de la SAU
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251137
;1999;1989
   Terres llaurades;;
 total;;
  explot.;114;218
  ha;1789;2027
 secà;;
 explot.;28;11
 ha;42;13
 regadiu;;
 explot.;114;216
 ha;1746;2014
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;108;207
 ha;1447;1716
 secà;;
 explot.;25;10
 ha;35;12
 regadiu;;
 explot.;108;204
 ha;1411;1703
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;56;75
 ha;333;312
 secà;;
 explot.;3;1
 ha;7;1
 regadiu;;
 explot.;55;75
 ha;326;311
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;3;0
 altres;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;6;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
   altres;;
 explot.;0;0
 ha;0;0

