﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:19&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;13;2;2;1;0;1;4;1;0;25
dones;0;7;11;13;10;5;2;1;2;1;0;52
total;0;8;24;15;12;6;2;2;6;2;0;77
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;5;1;3;1;0;2;0;13
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;1;5;1;3;1;1;2;0;14
Serveis administratius;;;;;;;;;;;;
homes;0;1;7;6;2;1;6;0;1;2;0;26
dones;1;27;32;24;11;11;3;3;8;2;0;122
total;1;28;39;30;13;12;9;3;9;4;0;148
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;5;6;4;2;3;2;1;0;0;26
dones;2;12;13;9;10;8;2;4;3;2;0;65
total;3;14;18;15;14;10;5;6;4;2;0;91
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;4;6;5;3;0;2;4;3;0;27
dones;7;10;22;16;11;9;9;4;10;9;0;107
total;7;10;26;22;16;12;9;6;14;12;0;134
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;1;3;0;1;3;1;1;0;11
dones;0;1;1;2;1;3;0;1;0;1;0;10
total;0;2;1;3;4;3;1;4;1;2;0;21
Treballadors industrials;;;;;;;;;;;;
homes;19;33;35;46;30;26;21;32;84;67;0;393
dones;14;77;115;117;94;60;69;96;198;61;0;901
total;33;110;150;163;124;86;90;128;282;128;0;1294
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;38;64;68;51;34;34;41;95;76;0;521
dones;24;134;194;181;137;96;85;109;222;76;0;1258
total;44;172;258;249;188;130;119;150;317;152;0;1779

