﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081136
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;13545;12003;25545;8574;8658;17232;483;2412;2892;1794;2316;4110;642;405;1047;25038;25788;50826
De 0 a 15 anys;5925;5496;11424;0;0;0;0;0;0;0;0;0;0;0;0;5928;5499;11427
De 16 a 64 anys;7383;6129;13512;5841;6378;12219;93;384;474;1488;1947;3438;615;375;990;15423;15213;30636
65 anys o més;234;378;612;2733;2280;5013;390;2028;2418;303;366;672;27;27;54;3690;5076;8766
Resta d'Espanya;654;645;1299;2646;2466;5109;321;1596;1917;408;453;861;75;75;150;4104;5235;9339
De 0 a 15 anys;141;135;279;0;0;0;0;0;0;0;0;0;0;0;0;141;138;279
De 16 a 64 anys;408;375;783;819;906;1725;21;105;126;228;255;483;57;39;99;1536;1674;3213
65 anys o més;105;135;240;1827;1563;3387;300;1494;1791;180;198;381;18;33;51;2427;3423;5853
Estranger;3243;2589;5832;3915;4080;7998;27;198;222;411;567;978;1470;1278;2748;9066;8712;17778
De 0 a 15 anys;771;732;1503;0;0;0;0;0;0;0;0;0;12;12;24;786;744;1527
De 16 a 64 anys;2457;1833;4287;3687;3921;7608;15;99;114;384;531;915;1398;1146;2544;7944;7524;15468
65 anys o més;18;24;42;225;159;387;9;102;111;24;36;60;60;120;180;339;444;783
Total;17442;15237;32679;15138;15204;30339;828;4203;5034;2613;3336;5946;2190;1755;3945;38211;39735;77943
De 0 a 15 anys;6840;6363;13203;0;3;0;0;0;0;0;0;0;12;12;24;6855;6378;13230
De 16 a 64 anys;10245;8337;18582;10353;11199;21555;129;582;711;2103;2733;4836;2070;1563;3633;24903;24414;49314
65 anys o més;357;537;894;4785;4002;8784;699;3621;4320;510;600;1113;105;183;288;6456;8943;15399

