﻿Defuncions per lloc i mes de la mort
Esparreguera. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:080765&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;7;2;0;2;14
Febrer;0;5;1;2;1;9
Març;7;15;7;0;2;31
Abril;9;14;5;1;1;30
Maig;2;3;1;0;0;6
Juny;4;3;0;0;0;7
Juliol;5;5;3;0;0;13
Agost;3;6;2;0;0;11
Setembre;1;4;0;0;0;5
Octubre;4;11;1;0;1;17
Novembre;4;7;5;0;0;16
Desembre;2;11;3;0;0;16
Total;44;91;30;3;7;175

