﻿Households indicators
Pobla de Mafumet, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431093&lang=en
;2021
Average household size;2,85
Proportion of 1-person households (%);21,1
Proportion of 2-person households (%);23,6
Proportion of 3-person households (%);24,2
Proportion of 4-person households (%);18,9
Proportion of households with 5 persons and over (%);12,3
Proportion of households with a person aged 65 and over (%);3,0
Proportion of population aged 75 and over living alone (%);16,7
Proportion of households with all members aged 65 and over (%);5,6
Proportion of households with all members being foreigners (%);4,6
Proportion of households with foreign and Spanish members (%);8,9
Proportion of households with all members being Spanish (%);86,4

