﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172288
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;43
 altres activitats lucratives;;
 principal;4;11
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;5;15
 altres activitats lucratives;;
 principal;0;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;7
 persones;6;10
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;1
 secundària;;
 explot.;0;1
 persones;0;1

