﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Isona i Conca Dellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251155&lang=en
;2009
   Total;
 altres familiars;
 explotacions;131
 total;220
 homes;130
 dones;90
 altres familiars caps d'explotació;
 total;14
 homes;10
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;182
 homes;105
 dones;77
 altres familiars caps d'explotació;
 total;9
 homes;5
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;9
 homes;7
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;2
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;9
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;12
 homes;7
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

