﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:33&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;5000;110;765;5875
B Indústries extractives;5;0;0;5
C Indústries manufactureres;6710;260;45;7015
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;175;5;0;180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";770;45;5;820
F Construcció;4865;120;20;5005
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12685;445;175;13310
H Transport i emmagatzematge;4460;145;10;4615
I Hostaleria;4045;265;5;4320
J Informació i comunicacions;1640;50;30;1720
K Activitats financeres i d'assegurances;1135;20;5;1165
L Activitats immobiliàries;315;5;5;320
M Activitats professionals, científiques i tècniques;3060;220;100;3380
N Activitats administratives i serveis auxiliars;4065;1170;20;5260
O Administració pública, Defensa i Seguretat Social obligatòria;1010;2190;4650;7850
P Educació;3335;2280;1205;6820
Q Activitats sanitàries i de serveis socials;5995;2815;1720;10525
R Activitats artístiques, recreatives i d'entreteniment;1135;95;5;1230
S Altres serveis;1115;60;60;1235
T Activitats llars;1080;235;0;1315
U Organismes extraterritorials;0;0;0;0
Total;62605;10530;8830;81965

