﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:439023&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;2;3;3;0;0;0;0;0;0;0;8
Total;0;2;3;3;0;0;0;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;2;2;2;1;2;2;0;13
Dones;0;2;3;1;0;1;3;0;1;0;0;11
Total;0;2;3;3;2;3;5;1;3;2;0;24
Ciències socials;;;;;;;;;;;;
Homes;0;3;1;5;5;3;3;0;0;3;1;24
Dones;3;17;17;8;5;2;1;0;0;0;0;53
Total;3;20;18;13;10;5;4;0;0;3;1;77
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;1;0;0;2;0;0;1;6
Dones;0;1;3;1;2;2;2;0;0;0;0;11
Total;0;1;4;2;3;2;2;2;0;0;1;17
Informàtica;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;1;0;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;3;1;0;0;0;0;0;0;4
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;3;1;0;0;0;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;7;9;18;6;7;4;0;0;1;2;2;56
Dones;1;7;2;5;2;1;1;0;0;0;0;19
Total;8;16;20;11;9;5;1;0;1;2;2;75
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;1;0;0;1;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;0;1
Total;0;1;0;0;0;0;0;1;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;1;2;0;4;0;0;0;0;2;11
Dones;0;0;1;1;0;0;1;0;0;0;0;3
Total;1;1;2;3;0;4;1;0;0;0;2;14
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;2;1;0;2;2;0;0;0;2;11
Dones;0;7;10;2;1;2;0;0;0;2;0;24
Total;1;8;12;3;1;4;2;0;0;2;2;35
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;2;0;1;0;0;0;0;0;3
Dones;0;5;3;6;1;1;1;0;0;1;0;18
Total;0;5;3;8;1;2;1;0;0;1;0;21
Total;;;;;;;;;;;;
Homes;9;16;23;24;16;16;8;3;3;7;8;133
Dones;4;42;46;27;11;9;9;1;1;3;0;153
Total;13;58;69;51;27;25;17;4;4;10;8;286

