﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Palau-saverdera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171208
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;366;36;402;9;144;63;75;291;696
Homes;192;18;210;6;78;30;27;141;351
Dones;171;18;189;6;69;33;48;156;342
Resta d'Espanya;39;6;45;3;30;3;30;66;111
Homes;24;3;27;3;15;3;6;27;54
Dones;18;6;24;0;15;3;21;39;60
Estranger;114;27;141;3;57;3;204;267;411
Homes;66;9;75;0;30;0;102;132;207
Dones;51;18;69;0;30;3;102;135;201
Total;519;75;594;15;234;72;306;627;1218
Homes;282;33;315;9;123;33;135;300;612
Dones;237;39;276;6;111;39;171;327;606

