﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Calldetenes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080370
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;1;132;133
2020;5;1;531;532
2019;6;2;332;333
2018;6;1;255;256
2017;5;1;211;213
2016;5;1;88;89
2015;4;2;11;13
2014;5;1;10;11
2013;6;1;10;11
2012;7;1151;13;1164
2011;7;1080;13;1093

