﻿Hogares. Por número y tipo de núcleo
Sant Jaume de Llierca
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171655&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;40;47;32
Sin núcleo. Con 2 personas o más;10;4;5
Con un núcleo. Parejas sin hijos. Sin otras personas;71;68;49
Con un núcleo. Parejas sin hijos. Con otras personas;12;14;14
Con un núcleo. Parejas con hijos. Sin otras personas;92;87;79
Con un núcleo. Parejas con hijos. Con otras personas;14;22;24
Con un núcleo. Madres con hijos. Sin otras personas;9;4;4
Con un núcleo. Madres con hijos. Con otras personas;3;1;3
Con un núcleo. Padres con hijos. Sin otras personas;4;5;5
Con un núcleo. Padres con hijos. Con otras personas;5;2;2
Con dos núcleos o más. Sin otras personas;8;11;15
Con dos núcleos o más. Con otras personas;0;2;4
Total;268;267;236

