﻿Saldos migratoris interns. Municipis
Torroella de Fluvià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171984
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;-4;1;-1;-9
2021;26;12;-6;-2;30
2020;17;-2;2;-1;16
2019;-11;1;4;4;-2
2018;-12;-4;0;1;-15
2017;14;12;9;4;39
2016;-16;-3;-8;3;-24
2015;-10;5;-5;0;-10
2014;7;-14;11;-2;2
2013;-6;1;-4;-2;-11
2012;13;-4;4;0;13
2011;-12;7;5;1;1
2010;-7;3;7;1;4
2009;-7;10;-2;-6;-5
2008;-6;8;-2;1;1
2007;41;7;7;-3;52
2006;73;1;3;-4;73
2005;12;1;13;1;27
2004;-16;5;9;7;5
2003;-3;12;11;3;23
2002;3;-3;4;1;5
2001;-3;0;-1;5;1
2000;-3;-2;-2;0;-7
1999;-5;5;5;4;9
1998;-10;4;5;0;-1
1997;-3;0;1;0;-2
1995;-11;2;4;-10;-15
1994;6;0;0;1;7
1993;9;-5;2;0;6
1992;-1;-6;3;0;-4
1990;-2;0;0;6;4
1989;-4;-1;1;0;-4
1988;2;0;1;0;3

