﻿Personal Income Tax (IRPF). Main items
Viladrau
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172207&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;11581220;10414068;10379565;10086348;9983248;9124243;8710544;8505486;8405635;8552119;8699697;8702845
Income from investment;..;..;..;..;..;..;..;..;..;..;..;790816
Income from property not subject to economic activities;507975;433507;496886;405359;475534;494060;417663;370897;379221;312380;330468;386967
Income from economic activities;..;..;..;812884;1156440;1552988;1249622;990129;732225;741112;700640;886327
Income from economic activities subject to the direct estimate scheme;1230687;982423;1071775;644376;979434;1351090;1055574;709110;455276;415274;406439;564903
Income from economic activities subject to the objective estimate scheme;..;..;..;168508;177006;201898;194048;281019;276949;325838;294202;321424
Gross taxable base from income and savings;14515404;13245726;14857300;12069411;12677520;12341931;11654151;11220525;11402855;11017279;11125222;11327618
Deductions to the taxable base for pension contributions;..;137994;146257;143614;..;..;..;..;..;..;..;..
Net taxable base from income and savings;14222636;12904710;14460313;11665722;12231573;11918827;11216264;10749069;10948903;..;..;10856802
Total tax due;2907328;2584093;2922429;2353971;2502320;2405012;2301518;2363456;2315608;2265363;2121065;2121178
Deductions for primary residence;73368;66937;80467;89318;93013;95210;101660;113646;122004;131521;128835;137274
Regional government deductions;7694;5762;4375;2666;2857;3589;3670;5530;5289;3780;5591;4951
Net tax payable;2813516;2497308;2827017;2252166;2392997;2291080;2184148;2228964;2173829;2121754;1977124;1975981
Self-assessment tax liability;2812720;2497217;2820216;2252233;2358641;2295659;2183292;2217327;2161778;2107954;1945178;1952573
Withholdings and payments on account;2670364;2331997;2374981;2286935;2350476;2193343;2230327;2265246;2229129;2231980;2133979;2122119
Result of the tax return;111715;134946;406505;-62642;665;85816;-63935;-56320;-73717;-125626;-190548;-171046

