﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080832&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;61;30;91
Tècnics i professionals científics i intel·lectuals;35;72;107
Tècnics i professionals de suport;68;40;108
Empleats administratius;25;65;90
Treballadors de serveis i venedors de comerç;35;55;90
Treballadors qualificats en activitats agràries i pesqueres;31;1;32
Artesans i treballadors qualificats de les indústries i la construcció;170;34;204
Operadors d'instal·lacions i maquinària, i muntadors;46;23;69
Treballadors no qualificats;33;21;54
Forces armades;0;0;0
Total;504;341;845

