﻿Estimacions de població ETCA i de població estacional ETCA
Berga
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080229
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1630;-1332;298;16238;16536;101,8
2014;1589;-1312;277;16456;16733;101,7
2013;1615;-1313;302;16609;16911;101,8
2012;1443;-1333;110;16845;16955;100,7
2011;1384;-1361;23;17018;17041;100,1
2010;1404;-1428;-24;17161;17137;99,9
2009;1364;-1441;-77;17160;17083;99,6
2008;1408;-1509;-101;17072;16971;99,4
2007;1487;-1503;-16;16596;16580;99,9
2006;1420;-1452;-32;16457;16425;99,8
2005;1312;-1375;-63;16175;16112;99,6
2004;1250;-1329;-79;15753;15674;99,5
2003;1273;-1291;-18;15437;15419;99,9
2002;1164;-1272;-108;14995;14887;99,3

