﻿Llars. Per nombre i tipus de nucli
Torres de Segre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252326
;2001;1996;1991
Sense nucli. Unipersonals;121;123;96
Sense nucli. Amb 2 persones o més;15;12;10
Amb un nucli. Parelles sense fills. Sense altres persones;120;109;116
Amb un nucli. Parelles sense fills. Amb altres persones;17;11;14
Amb un nucli. Parelles amb fills. Sense altres persones;228;231;234
Amb un nucli. Parelles amb fills. Amb altres persones;51;43;50
Amb un nucli. Mares amb fills. Sense altres persones;32;40;34
Amb un nucli. Mares amb fills. Amb altres persones;13;9;5
Amb un nucli. Pares amb fills. Sense altres persones;12;7;4
Amb un nucli. Pares amb fills. Amb altres persones;3;2;2
Amb dos nuclis o més. Sense altres persones;22;26;20
Amb dos nuclis o més. Amb altres persones;4;3;2
Total;638;616;587

