﻿Main dwellings. By type of building and number of floors above ground level in the building
Pallars Jussà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:25&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1248;129;129;3;0;1506
2 floors;369;183;150;3;6;708
3 floors;81;69;726;0;0;876
4 floors;9;9;1155;0;0;1170
5 floors;3;0;825;0;0;828
6 floors;0;0;279;0;0;279
7 floors;0;0;36;0;0;36
8 floors;0;0;123;0;0;120
9 floors;0;0;27;0;0;27
10 floors and more;0;0;0;0;0;0
Unknown;18;3;21;60;9;111
Total;1722;393;3468;66;15;5664

