﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabanelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170314
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;960,27;647,71;..;..;875,38
2021;..;846,66;549,84;..;..;768,15
2020;711,33;788,92;541,98;..;..;730,24
2019;..;806,12;558,68;..;..;753,69
2018;792,56;794,42;543,33;..;..;741,59
2017;722,97;784,98;528,86;..;..;725,81
2016;721,17;776,57;509,99;..;..;716,52
2014;599,49;781,32;480,15;..;..;703,25
2013;597,99;798,33;478,95;..;..;711,75
2012;..;776,74;476,88;..;..;691,39
2011;662,96;684,62;444,94;..;..;624,69

