﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Miralcamp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251351&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;11,8;0,0;4,5;0,2;1,3;0,8;2,0;2,9;1,3;3,9;2,4;0,0;0,0;1,2;8,5;3,7;0,1;1,2;0,9;5,1;51,8
2022;16,2;0,0;3,9;0,0;1,2;0,8;1,1;1,9;3,3;3,4;2,6;0,0;0,0;1,3;7,6;3,3;0,8;1,6;0,7;6,1;55,6
2021;20,2;0,0;4,6;0,0;0,9;0,5;1,1;3,7;3,2;2,4;6,1;0,0;0,0;1,0;7,7;2,1;0,9;1,2;1,4;5,8;62,7
2020;17,5;0,0;4,0;0,0;1,8;0,8;0,5;5,7;4,9;2,7;4,8;0,0;0,0;1,2;6,7;0,6;0,8;2,1;1,3;5,0;60,2
2019;17,7;0,1;4,7;0,0;2,4;1,0;1,3;3,6;7,2;2,9;3,3;0,0;0,0;0,8;5,4;0,3;0,1;2,2;0,3;2,3;55,4
2018;20,0;1,0;3,2;0,0;1,7;0,9;2,4;4,6;8,5;2,2;2,3;0,0;0,0;0,6;9,5;0,2;0,4;0,1;0,3;1,4;59,1
2017;18,0;1,0;2,2;0,0;2,4;0,9;2,3;4,5;7,1;3,3;1,8;0,4;0,0;1,6;6,8;0,5;1,1;3,2;0,0;1,0;58,1
2016;20,3;1,0;4,7;0,0;1,7;1,2;2,1;5,9;3,6;2,8;3,1;0,1;0,0;1,8;8,3;1,2;0,8;4,3;2,4;0,3;65,3
2015;21,5;1,4;6,7;0,0;2,3;1,1;3,8;4,9;3,1;1,8;4,4;0,1;0,0;2,1;9,3;0,4;0,9;2,8;2,8;2,0;71,3
2014;21,9;2,3;7,8;0,0;2,0;1,3;7,4;3,8;4,3;1,4;2,7;0,7;0,5;0,8;8,3;0,4;0,8;3,4;1,8;1,5;72,8
2013;18,3;2,0;9,3;0,0;1,2;2,2;12,8;6,3;7,2;2,1;2,3;0,1;0,0;1,2;10,0;2,3;1,6;3,6;0,8;1,7;84,8
2012;17,6;1,6;9,9;0,0;0,8;2,4;11,3;7,9;5,2;1,6;3,2;1,1;0,0;2,8;9,9;4,1;1,8;3,5;1,1;3,3;89,0
2011;14,1;2,9;9,4;0,4;0,3;2,1;9,8;5,8;5,0;4,0;2,3;0,2;0,0;4,3;7,4;3,8;1,4;3,2;1,5;1,4;79,3
2010;10,7;2,1;4,3;0,0;0,7;1,0;10,8;9,4;7,1;3,3;4,9;0,7;0,0;6,0;6,4;2,3;1,2;1,3;0,9;2,8;75,8
2009;6,9;0,6;1,3;0,0;1,3;0,7;11,8;6,8;4,9;2,2;2,9;0,8;0,0;2,4;5,8;1,9;1,0;3,1;0,3;1,2;55,8

