﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guimerà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251095&lang=en
;2009;1999
      Total;;
 explot.;78;83
 jornades;15224;15741
 UTA;60;56
     Mà d'obra familiar;;
 total;;
  explot.;78;83
 nombre persones;184;149
  jornades;13648;15287
  UTA;53;55
 titular;;
 nombre persones;78;83
  jornades;8868;12346
  UTA;32;43
 altres familiars;;
  explot.;65;53
 nombre persones;106;66
  jornades;4780;2942
  UTA;21;12
       Mà d'obra assalariada;;
 total;;
  explot.;18;18
  jornades;1375;401
  UTA;6;2
 fixa;;
  explot.;13;0
 nombre persones;20;0
  jornades;1002;0
  UTA;4;0
 eventual;;
  explot.;7;18
  jornades;373;401
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;11
 jornades;201;53
 UTA;1;0

