﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170388&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;31;21;52;49;35;84;0;1;1;2;2;4;1;3;4;83;62;145
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;1;4;1;2;3;0;0;0;0;0;0;0;0;0;4;3;7
Total població activa;34;22;56;50;37;87;0;1;1;2;2;4;1;3;4;87;65;152
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;0;4;22;14;36;5;13;18;0;0;0;0;0;0;31;27;58
Població amb incapacitat permanent;1;0;1;3;3;6;1;0;1;0;0;0;0;0;0;5;3;8
Població estudiant;30;27;57;0;1;1;0;0;0;0;0;0;0;0;0;30;28;58
Feines de la llar;0;1;1;1;16;17;0;0;0;0;0;0;0;1;1;1;18;19
Població amb una altra situació d'inactivitat;7;4;11;0;3;3;0;0;0;0;2;2;0;0;0;7;9;16
Total població inactiva;42;32;74;26;37;63;6;13;19;0;2;2;0;1;1;74;85;159
Total;76;54;130;76;74;150;6;14;20;2;4;6;1;4;5;161;150;311

