﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430350&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;9;9;7;2;0;9
Primer grau;85;82;79;40;0;85
ESO,EGB, Batx. elemental;160;157;156;109;0;160
FP grau mitjà;8;8;8;7;1;9
FP grau superior;11;11;11;11;0;11
Batxillerat superior;20;20;20;20;0;20
Diplomatura;17;17;17;16;0;17
Llicenciatura i doctorat;10;10;10;10;0;10
Total;321;314;308;215;1;322

