﻿Llars unipersonals. Per edat i estat civil. Total
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081803
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;2;0;0;0;14
De 20 a 24 anys;82;12;0;0;0;94
De 25 a 29 anys;143;27;0;22;11;203
De 30 a 34 anys;137;31;1;33;5;207
De 35 a 39 anys;73;16;0;19;9;117
De 40 a 44 anys;44;19;0;11;7;81
De 45 a 49 anys;46;5;1;10;9;71
De 50 a 54 anys;31;7;9;13;7;67
De 55 a 59 anys;28;3;25;17;5;78
De 60 a 64 anys;17;11;46;15;3;92
De 65 a 69 anys;18;3;98;9;6;134
De 70 a 74 anys;17;3;135;4;4;163
De 75 a 79 anys;13;1;147;8;0;169
De 80 a 84 anys;2;1;91;0;0;94
De 85 anys i més;6;1;60;0;0;67
Total;669;142;613;161;66;1651

