﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082303&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;151;877;478;2672;4178
Catalunya;91;632;292;1983;2998
Barcelona;89;618;286;1911;2904
Girona;0;4;2;27;33
Lleida;2;8;1;24;35
Tarragona;0;2;3;21;26
Resta de l'Estat;36;209;165;577;987
Andalusia;11;82;65;201;359
Aragó;1;7;8;38;54
Astúries;0;3;2;6;11
Balears;0;3;0;6;9
Canàries;0;0;0;2;2
Cantàbria;0;2;0;5;7
Catella-la Manxa;4;16;19;44;83
Catella i Lleó;4;13;8;56;81
Comunitat Valenciana;2;10;4;28;44
Extremadura;6;21;7;37;71
Galícia;0;10;6;27;43
Madrid;0;6;4;30;40
Múrcia;7;32;40;77;156
Navarra;0;2;0;3;5
País Basc;0;1;0;8;9
La Rioja;0;0;1;7;8
Ceuta / Melilla;1;1;1;2;5
Estranger;24;36;21;112;193

