﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171788&lang=en
;1999;1989
     Total;;
 explot.;63;89
 UDE;2856;2317
     UDE;;
 <1;;
 explot.;2;6
 UDE;1;3
 1 a <2;;
 explot.;2;9
 UDE;3;15
 2 a <4;;
 explot.;5;4
 UDE;14;11
 4 a <6;;
 explot.;4;12
 UDE;21;61
 6 a <8;;
 explot.;2;7
 UDE;14;49
 8 a <12;;
 explot.;5;5
 UDE;46;48
 12 a <16;;
 explot.;3;2
 UDE;43;27
 16 a <40;;
 explot.;16;27
 UDE;415;675
 40 a <60;;
 explot.;9;8
 UDE;426;377
 60 a <100;;
 explot.;8;5
 UDE;663;388
 >=100;;
 explot.;7;4
 UDE;1210;665

