﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:07
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5760;265;6025
Enginyers tècnics, pèrits i ajudants titulats;6445;140;6585
Caps administratius i de taller;3030;95;3125
Ajudants no titulats;3160;165;3325
Oficials administratius;9190;375;9565
Subalterns;2345;395;2740
Auxiliars administratius;6520;700;7220
Oficials de primera i de segona;11495;1920;13415
Oficials de tercera i especialistes;5915;1875;7790
Peons;6315;2780;9095
No procedent i altres;655;535;1190
Total;60830;9240;70070

