﻿Población. Por año de llegada al municipio y sexo
Mediona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081228&lang=es
;Hombres;Mujeres;Total
2020;114;120;231
2019;78;81;156
2018;75;72;150
2017;60;66;129
2016;45;45;90
2011-2015;159;171;330
2001-2010;279;264;546
1991-2000;93;78;174
1981-1990;27;30;54
Antes de 1981;42;60;105
Siempre ha vivido;255;204;456
Total;1230;1191;2424

