﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Coloma de Farners. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171805
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;108;..;0;0;..;242
Sense estudis;672;381;482;117;..;878
Educació primària;1801;1115;1297;669;248;2048
ESO;3654;3306;3547;2798;..;3771
Batxillerat superior;1042;936;976;907;0;1042
FP grau mitjà;460;460;451;402;0;460
FP grau superior;463;410;446;381;0;463
Diplomatura;345;335;345;317;0;345
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;535;488;524;458;0;535
Total;9184;7539;8171;6130;704;9888

