﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Castelló d'Empúries. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170470&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;39;255;249;3;4698;5247
Males;21;117;102;0;2349;2592
Females;18;141;147;0;2346;2655
Foreigner;21;75;72;3;4083;4251
Males;15;33;36;0;2139;2220
Females;6;42;33;3;1947;2031
Total;60;333;321;6;8784;9498
Males;33;150;138;3;4488;4812
Females;24;180;183;3;4293;4689

