﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Palafrugell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171175
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20693;5614
2020;18974;5116
2019;19706;5486
2018;18828;4911
2017;18438;4954
2016;17829;4749
2015;17543;4904
2014;16574;4540
2013;16479;4503
2012;17114;4367
2011;17114;4367
2010;17450;4455
2009;17637;4448
2008;18041;4377
2007;17568;3399
2006;15748;3678
2005;14966;3102
2004;13910;2598
2003;13184;2404
2002;10375;2418
2001;9794;2305
2000;8965;2109

