﻿Població segons el lloc de naixement i professió dels ocupats
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431613&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;770;161;976;1003;593;226;3951;14;7694
Catalunya;648;132;831;820;314;191;2314;3;5253
Barcelona;79;17;81;82;40;11;219;0;529
Girona;4;2;7;5;12;2;22;0;54
Lleida;26;4;11;17;10;4;47;1;120
Tarragona;539;109;732;716;252;174;2026;2;4550
Resta de l'Estat;110;25;136;178;272;35;1615;11;2382
Andalusia;40;11;61;115;200;24;1107;4;1562
Aragó;18;6;18;14;14;0;78;0;148
Astúries;1;0;0;1;0;0;5;0;7
Balears;0;0;0;1;0;0;4;0;5
Canàries;1;0;1;2;1;0;1;0;6
Cantàbria;2;0;0;1;0;0;2;0;5
Catella-la Manxa;9;1;9;11;13;1;100;3;147
Catella i Lleó;13;1;21;6;10;1;67;1;120
Comunitat Valenciana;9;3;5;7;8;2;49;2;85
Extremadura;0;1;6;9;14;6;136;1;173
Galícia;4;0;4;3;6;0;19;0;36
Madrid;3;0;3;3;0;0;20;0;29
Múrcia;3;0;4;2;5;1;12;0;27
Navarra;2;0;0;1;0;0;5;0;8
País Basc;4;1;3;0;1;0;6;0;15
La Rioja;1;0;1;2;0;0;0;0;4
Ceuta / Melilla;0;1;0;0;0;0;4;0;5
Estranger;12;4;9;5;7;0;22;0;59

