﻿Espècies arbòries forestals
Vall-llobrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172095
;1999
   Total;
 total;
 explot.;6
 ha;26
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;26
     Frondoses;
 total;
 explot.;6
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;11
       Resinoses;
 total;
 explot.;6
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;13
         Mixtes;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2

