﻿Llars. Per nombre i tipus de famílies
Fogars de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080826&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;57;29;14
 amb dues persones o més;3;1;0
  total;60;30;14
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;4;2;1
 amb altres persones;2;0;0
  total;6;2;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;76;41;30
 amb altres persones;7;1;4
  total;83;42;34
 parelles amb fills;;;
 sense altres persones;86;62;41
 amb altres persones;17;12;9
  total;103;74;50
 pares sols amb fills;;;
 sense altres persones;2;5;1
 amb altres persones;2;0;0
  total;4;5;1
 mares soles amb fills;;;
 sense altres persones;13;5;2
 amb altres persones;6;1;1
  total;19;6;3
    total;209;127;88
   amb més d'un nucli;;;
 sense altres persones;13;19;13
 amb altres persones;2;2;0
  total;15;21;13
       total;230;150;102
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;291;180;116

