﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cervelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080689&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1323,00;1516,73;919,65;..;..;1362,98
2021;1175,41;1314,86;811,48;..;..;1184,91
2020;1188,44;1301,77;800,81;..;..;1175,22
2019;1165,11;1274,93;774,12;..;..;1146,33
2018;1162,84;1230,76;747,46;..;..;1110,49
2017;1144,29;1206,89;707,28;..;..;1076,40
2016;1135,44;1171,93;698,58;..;..;1047,77
2014;1096,88;1111,48;688,19;..;..;996,08
2013;1102,96;1093,22;673,98;..;..;987,23
2012;1022,84;1054,22;660,80;..;..;948,76
2011;1007,42;1017,64;641,59;..;..;919,72

