﻿Habitatges principals. Per superfície útil i any de construcció
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080543
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;3;0;3;3;9;3;12;0;39
De 1900 a 1920;0;3;12;12;15;18;21;24;15;27;0;147
De 1921 a 1940;0;0;3;3;3;0;3;6;9;9;0;33
De 1941 a 1950;0;0;3;0;0;3;0;0;3;3;0;12
De 1951 a 1960;3;3;9;9;0;0;3;3;3;6;0;42
De 1961 a 1970;3;27;30;33;36;18;9;18;6;12;0;192
De 1971 a 1980;3;21;63;306;207;123;48;78;42;24;0;915
De 1981 a 1990;0;9;48;87;207;87;54;36;27;18;0;567
De 1991 a 2000;0;3;78;285;348;177;126;177;75;24;0;1299
De 2001 a 2010;0;15;72;153;198;168;111;213;72;27;3;1032
De 2011 a 2020;0;3;3;0;12;6;6;9;9;6;0;54
No hi consta;0;12;12;9;18;3;3;0;3;9;21;81
Total;9;102;324;897;1053;600;387;576;264;174;21;4410

