﻿Bovins
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172333&lang=es
;1999;1989
     Total bovins;;
 explot.;29;54
 caps;3609;2470
     Vaques;;
 total;;
 explot.;18;47
 caps;1317;1147
 de llet;;
 explot.;14;46
 caps;1211;1138
 altres;;
 explot.;5;2
 caps;106;9
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;14;16
 caps;267;198
 mascles;;
 explot.;2;1
 caps;3;1
 braves;;
 explot.;14;15
 caps;264;197
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;14;18
 caps;331;247
 mascles;;
 explot.;1;0
 caps;3;0
 femelles;;
 explot.;14;18
 caps;328;247
           Bovins de menys de 12 mesos;;
 total;;
 explot.;25;34
 caps;1694;878
 mascles;;
 explot.;15;20
 caps;1129;447
 femelles;;
 explot.;17;27
 caps;565;431

