﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431671&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;11;0
Científics i intel·lectuals;9;8;8;8;7;1
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;20;19;18;18;17;1
Serveis i venedors;32;32;30;29;24;0
Act. agràries i pesqueres;34;32;29;29;18;2
Indústria i construcció;37;37;35;35;33;0
Instal. ,maquinària, muntadors;33;32;29;29;21;1
Treballadors no qualificats;26;20;19;19;9;6
Forces armades;0;0;0;0;0;0
Total;207;196;184;183;144;11

