﻿Estimacions de població ETCA i de població estacional ETCA
Badia del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:089045&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;371;-1930;-1559;13502;11943;88,5
2014;369;-1863;-1494;13553;12059;89,0
2013;374;-1815;-1441;13531;12090;89,4
2012;368;-1821;-1453;13563;12110;89,3
2011;361;-1876;-1515;13643;12128;88,9
2010;357;-2001;-1644;13703;12059;88,0
2009;341;-2038;-1697;13679;11982;87,6
2008;336;-2212;-1876;13829;11953;86,4
2007;350;-2329;-1979;13975;11996;85,8
2006;343;-2302;-1959;14123;12164;86,1
2005;305;-2285;-1980;14230;12250;86,1
2004;297;-2308;-2011;14313;12302;85,9
2003;289;-2332;-2043;14553;12510;86,0
2002;288;-2397;-2109;14600;12491;85,6

