﻿Distribució de la superfície agrícola utilitzada (SAU)
Tavertet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082802
;2009;1999
   Total;;
   explot.;12;17
    ha;386;759
 secà;;
 explot.;12;17
 ha;386;759
 regadiu;;
 explot.;3;3
 ha;0;0
       Terres llaurades;;
 explot.;7;11
 ha;57;137
        Pastures permanents;;
 explot.;10;14
 ha;329;622

