﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pedret i Marzà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171292&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;21;..;36;58
06/2020;..;21;..;34;56
03/2020;..;22;..;34;57
12/2019;..;22;..;34;57
09/2019;..;20;..;31;52
06/2019;..;19;..;29;50
03/2019;..;18;..;28;47
12/2018;..;18;..;28;47
09/2018;..;20;..;28;49
06/2018;..;18;..;29;48
03/2018;..;17;..;28;46
12/2017;..;19;..;24;44
09/2017;..;22;..;26;49
06/2017;..;20;..;17;38
03/2017;..;20;..;15;36
12/2016;..;22;..;15;38
09/2016;..;22;..;13;36
06/2016;..;21;..;14;37
03/2016;..;23;..;11;36
12/2015;..;24;..;12;37
09/2015;..;24;..;10;35
06/2015;..;21;..;10;32
03/2015;..;21;..;9;31
12/2014;..;21;..;9;31
09/2014;..;20;..;9;30
06/2014;..;19;..;10;31
03/2014;..;19;..;10;33
12/2013;..;19;..;9;33
09/2013;..;19;..;10;33
06/2013;..;19;..;11;33
03/2013;..;19;..;9;33
12/2012;..;18;..;7;32
09/2012;..;18;..;11;37
06/2012;..;19;..;11;39
03/2012;..;19;..;11;35
12/2011;..;18;..;17;41
09/2011;..;18;..;20;43
06/2011;..;20;..;19;44
03/2011;..;18;..;19;42
12/2010;..;18;..;19;40
09/2010;..;18;..;18;39
06/2010;..;18;..;19;40
03/2010;..;18;..;13;34
12/2009;..;19;..;13;35
09/2009;..;19;..;10;32
06/2009;..;20;..;12;35
03/2009;..;20;..;16;39
12/2008;..;17;..;15;36
09/2008;..;19;..;17;40
06/2008;..;20;..;19;49
03/2008;..;20;..;15;43

