﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Joan de Vilatorrada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082188&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;921;323;125;1251;2316;4387
De 16 a 29 anys;..;..;..;127;521;774
De 30 a 44 anys;408;..;..;390;712;1384
De 45 a 64 anys;294;183;..;500;696;1501
De 65 anys i més;101;..;..;234;387;728
Dones;1025;499;140;2981;1143;4418
De 16 a 29 anys;160;..;..;287;436;801
De 30 a 44 anys;567;..;..;944;231;1253
De 45 a 64 anys;195;294;..;1137;228;1403
De 65 anys i més;103;..;..;613;248;961
Total;1946;822;265;4232;3460;8805
De 16 a 29 anys;279;..;..;414;957;1575
De 30 a 44 anys;974;152;..;1334;943;2637
De 45 a 64 anys;489;477;84;1637;924;2904
De 65 anys i més;204;119;..;847;636;1689

