﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Montgat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081265
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;6;6;12;0;1;1;0;0;0;6;7;13
De 5 a 9 anys;1;0;1;0;0;0;9;5;14;1;2;3;0;0;0;11;7;18
De 10 a 14 anys;8;3;11;0;0;0;6;1;7;1;0;1;0;0;0;15;4;19
De 15 a 19 anys;4;1;5;0;0;0;3;4;7;0;2;2;0;0;0;7;7;14
De 20 a 24 anys;3;2;5;0;0;0;4;6;10;2;0;2;0;0;0;9;8;17
De 25 a 29 anys;2;4;6;0;0;0;4;8;12;2;1;3;0;0;0;8;13;21
De 30 a 34 anys;4;4;8;0;0;0;4;7;11;2;2;4;0;0;0;10;13;23
De 35 a 39 anys;6;1;7;0;1;1;1;1;2;0;4;4;0;0;0;7;7;14
De 40 a 44 anys;11;4;15;1;1;2;4;0;4;2;2;4;0;0;0;18;7;25
De 45 a 49 anys;7;6;13;1;2;3;5;3;8;4;4;8;0;0;0;17;15;32
De 50 a 54 anys;3;1;4;0;1;1;3;3;6;2;1;3;0;0;0;8;6;14
De 55 a 59 anys;1;4;5;0;1;1;4;6;10;1;4;5;0;0;0;6;15;21
De 60 a 64 anys;1;3;4;0;1;1;1;3;4;3;0;3;0;0;0;5;7;12
De 65 a 69 anys;1;2;3;0;1;1;0;0;0;0;2;2;0;0;0;1;5;6
De 70 a 74 anys;1;1;2;0;0;0;1;2;3;1;0;1;0;0;0;3;3;6
De 75 a 79 anys;1;2;3;0;0;0;2;1;3;0;1;1;0;0;0;3;4;7
De 80 a 84 anys;0;5;5;0;0;0;1;0;1;0;0;0;0;0;0;1;5;6
De 85 anys i més;4;4;8;1;3;4;0;0;0;0;1;1;0;0;0;5;8;13
Total;58;47;105;3;11;14;58;56;114;21;27;48;0;0;0;140;141;281

