﻿Población. Por año de llegada a España y sexo
Baix Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:11&lang=es
;Hombres;Mujeres;Total
2020;3225;3261;6489
2019;6009;5934;11940
2018;3987;4044;8028
2017;3474;3735;7206
2016;2757;2856;5616
2011-2015;7311;8439;15753
2001-2010;28872;30507;59379
1991-2000;5703;5766;11469
1981-1990;1935;1758;3696
Antes de 1981;2295;2637;4932
Siempre ha vivido;343356;354513;697866
Total;408924;423447;832374

