﻿Population. By year of arrival in the municipality
Golmés
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250997&lang=en
;2021
2020;69
2019;81
2018;42
2017;84
2016;60
2011-2015;237
2001_2010;405
1991-2000;90
1981-1990;51
Before 1981;183
He has always lived there;564
Total;1869

