﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Albiol, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430038&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;6;6;12
De 46 a 60 m²;9;6;15
De 61 a 75 m²;21;15;33
De 76 a 90 m²;21;6;27
De 91 a 105 m²;18;12;33
De 106 a 120 m²;12;6;18
De 121 a 150 m²;42;12;57
De 151 a 180 m²;21;6;30
Más de 180 m²;27;18;42
No consta;6;0;6
Total;180;93;273

