﻿Nombre d'explotacions i superfície censada
Talamanca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082779&lang=en
;1999;1989;1982
      Total explot.;12;22;24
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;12;21;24
 ha;2399;2472;2074
 amb ramaderia;;;
 explot.;3;5;9
 ha;361;900;748
 sense ramaderia;;;
 explot.;9;16;15
 ha;2038;1572;1326
 amb SAU;;;
 explot.;4;8;10
 ha;66;122;154
 amb altres terres;;;
 explot.;10;20;21
 ha;2333;2350;1920

