﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Almoster
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430115&lang=es
;2009
      Total;
 explot.;23
 jornades;5134
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;52
  jornades;3855
  UTA;16
 titular;
 nombre persones;22
  jornades;2180
  UTA;9
 altres familiars;
  explot.;22
 nombre persones;30
  jornades;1675
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1215
  UTA;5
 fixa;
  explot.;4
 nombre persones;6
  jornades;951
  UTA;4
 eventual;
  explot.;3
  jornades;264
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;65
 UTA;0

