﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170059
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);45;110;80;1785;2025
12/2023 (p);45;100;70;1675;1895
09/2023 (p);45;100;70;1295;1515
06/2023 (p);50;100;70;1220;1440
03/2023 (p);35;95;70;0;200
12/2022 (p);45;65;70;0;180
09/2022 (p);40;65;70;0;180
06/2022 (p);50;65;75;0;190
03/2022 (p);45;65;75;0;185
12/2021 (p);50;65;85;0;195
09/2021 (p);45;65;80;0;190
06/2021 (p);40;60;85;0;185
03/2021 (p);35;60;80;0;175
12/2020 (p);45;50;80;0;175

