﻿Population. By year of arrival in the housing and sex
Granollers. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080961&lang=en
;Males;Females;Total
2020;2532;2388;4923
2019;2763;2577;5340
2018;2046;1923;3969
2017;1482;1464;2946
2016;1296;1260;2559
2011-2015;4416;4374;8790
2001_2010;5085;5082;10167
Before 2001 or has always lived in the home before 2001;1359;1503;2862
He was born in the municipality and he has always lived in the house after 2001;3531;3399;6930
Not available;6180;7458;13641
Total;30699;31425;62127

