﻿Emigracions. Per comarca de procedència i lloc de destinació
Vallès Oriental
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:41
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;9550;7881;2295
2021;9381;8017;2254
2020;8145;6892;1892
2019;9488;7837;2176
2018;8874;7706;1966
2017;8409;7038;1881
2016;8380;7083;1900
2015;8629;7747;1903
2014;8836;8095;2096
2013;8730;7893;2188
2012;8791;7736;2243
2011;8843;7590;2295
2010;8880;7792;2448
2009;8737;7668;2699
2008;8276;7312;2887
2007;8989;7609;3187
2006;10455;8114;2986
2005;9991;7882;2689
2004;9632;7413;2525
2003;9335;7009;2215
2002;8575;6109;1767
2001;7072;4443;1349
2000;7022;4382;1115
1999;7181;4216;1087
1998;6437;3762;959
1997;5687;3131;917
1995;5159;3071;1069
1994;4306;2716;1162
1993;3874;2317;995
1992;3285;1963;1015
1990;2872;2029;1090
1989;2729;1807;936
1988;2954;1632;796

