﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Begur. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170139&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;27;42
De 31 a 45 m²;36;249;285
De 46 a 60 m²;108;459;567
De 61 a 75 m²;204;498;702
De 76 a 90 m²;183;468;648
De 91 a 105 m²;213;420;633
De 106 a 120 m²;174;384;558
De 121 a 150 m²;285;510;795
De 151 a 180 m²;147;306;453
Más de 180 m²;270;654;924
No consta;15;0;15
Total;1650;3972;5619

