﻿Població segons el lloc de naixement i professió dels ocupats
Alcover. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430056&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;106;21;97;127;74;183;732;5;1345
Catalunya;95;19;81;101;45;150;453;1;945
Barcelona;8;1;2;7;5;3;22;0;48
Girona;0;0;0;0;0;0;0;0;0
Lleida;7;0;1;2;1;4;10;0;25
Tarragona;80;18;78;92;39;143;421;1;872
Resta de l'Estat;11;1;15;24;25;31;278;4;389
Andalusia;3;0;7;12;9;15;122;3;171
Aragó;5;0;2;1;4;4;16;0;32
Astúries;0;0;0;0;0;0;2;0;2
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;2;0;0;0;0;2
Catella-la Manxa;0;0;1;2;0;3;19;0;25
Catella i Lleó;0;0;1;1;3;0;8;0;13
Comunitat Valenciana;1;0;1;0;0;1;6;0;9
Extremadura;2;0;2;6;5;5;87;0;107
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;1;0;1;0;3;0;5
Múrcia;0;0;0;0;1;1;6;1;9
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;1;0;0;0;0;2;0;3
La Rioja;0;0;0;0;1;2;0;0;3
Ceuta / Melilla;0;0;0;0;1;0;5;0;6
Estranger;0;1;1;2;4;2;1;0;11

