﻿Habitatges principals segons instal·lacions i serveis (III)
Castellterçol
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080641&lang=en
;1991
    Telèfon;
 sí;438
 no;158
     Calefacció;
 aparells col·lectiva;42
 aparells aparells individual;270
 aparells aparells aparells mòbils o fixos;280
 aparells aparells aparells aparells total;592
 aparells aparells aparells aparells aparells no;4
        Refrigeració;
 sí;32
 no;564

