﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Lluçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081094
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;4;8;4;4;8;2;1;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;12;8;20;12;8;20;12;7;19;12;7;19;12;5;17;0;0;0
De 10 a 14 anys;7;3;10;7;3;10;7;3;10;7;3;10;7;3;10;0;0;0
De 15 a 19 anys;8;4;12;8;4;12;8;4;12;8;4;12;8;4;12;0;0;0
De 20 a 24 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 25 a 29 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 30 a 34 anys;7;12;19;7;12;19;7;12;19;7;12;19;7;12;19;0;0;0
De 35 a 39 anys;10;11;21;10;11;21;10;11;21;10;11;21;8;9;17;0;0;0
De 40 a 44 anys;14;15;29;14;15;29;14;14;28;14;14;28;13;12;25;0;0;0
De 45 a 49 anys;16;9;25;16;9;25;15;9;24;16;9;25;13;7;20;0;0;0
De 50 a 54 anys;7;5;12;7;5;12;6;5;11;6;5;11;4;4;8;0;0;0
De 55 a 59 anys;9;4;13;9;4;13;9;4;13;9;3;12;6;3;9;0;0;0
De 60 a 64 anys;4;9;13;4;9;13;4;8;12;3;8;11;1;3;4;0;0;0
De 65 a 69 anys;5;5;10;5;5;10;5;5;10;5;5;10;1;3;4;0;0;0
De 70 a 74 anys;9;8;17;9;8;17;9;8;17;9;8;17;6;6;12;0;0;0
De 75 a 79 anys;6;7;13;6;7;13;4;5;9;5;4;9;2;1;3;0;0;0
De 80 a 84 anys;4;4;8;4;4;8;4;4;8;4;4;8;1;2;3;0;0;0
De 85 anys i més;3;2;5;3;2;5;2;1;3;2;0;2;0;0;0;0;0;0
Total;140;121;261;140;121;261;133;112;245;132;108;240;104;85;189;0;0;0

