﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Taradell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082785&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;3;3;0;0;0;0;0;0;0;9
From 31 to 45 m²;9;12;24;9;3;0;0;0;0;0;0;54
From 46 to 60 m²;36;27;81;39;0;0;0;0;0;0;3;189
From 61 to 75 m²;81;48;69;69;0;0;0;0;0;0;9;276
From 76 to 90 m²;153;57;90;69;12;0;0;0;0;0;9;390
From 91 to 105 m²;171;69;30;36;0;0;0;0;0;0;12;318
From 106 to 120 m²;174;36;15;6;6;0;0;0;0;0;9;249
From 121 to 150 m²;267;72;18;9;0;0;0;0;0;0;15;384
From 151 to 180 m²;159;30;12;3;0;0;0;0;0;0;9;210
More than 180 m²;270;33;9;3;0;0;0;0;0;0;21;339
Unknown;0;0;0;0;0;0;0;0;0;0;12;12
Total;1323;387;354;252;21;0;0;0;0;0;93;2430

