﻿Persona de referència. Per sexe i edat
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251229
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;6;12
De 25 a 29 anys;14;21;35
De 30 a 34 anys;41;28;69
De 35 a 39 anys;49;26;75
De 40 a 44 anys;39;25;64
De 45 a 49 anys;51;23;74
De 50 a 54 anys;54;16;70
De 55 a 59 anys;52;14;66
De 60 a 64 anys;37;20;57
De 65 a 69 anys;56;23;79
De 70 a 74 anys;50;23;73
De 75 anys i més;67;62;129
Total;516;287;803

