﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251214
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);70;150;110;115;445
03/2024 (p);85;165;120;125;490
02/2024;85;165;120;125;495
01/2024;85;165;120;120;490
12/2023;80;170;115;125;490
11/2023;70;165;110;110;460
10/2023;65;160;100;110;435
09/2023;70;160;105;115;450
08/2023;80;160;110;110;465
07/2023;100;170;110;115;495
06/2023;75;170;105;110;455
05/2023;65;175;105;105;450
04/2023;65;165;100;110;435
03/2023;75;180;105;105;465
02/2023;75;180;110;105;465
01/2023;75;175;105;100;460
12/2022;80;185;110;105;480
11/2022;70;165;105;105;450
10/2022;65;165;105;110;445
09/2022;65;165;95;110;440
08/2022;90;165;105;115;480
07/2022;100;170;105;115;490
06/2022;80;165;105;110;460
05/2022;70;160;105;105;440
04/2022;70;160;105;105;445
03/2022;85;165;115;110;475
02/2022;85;165;115;110;475
01/2022;90;170;105;110;475
12/2021;93;172;108;111;484
11/2021;78;168;101;109;456
10/2021;70;170;98;107;445
09/2021;70;168;102;104;444
08/2021;84;171;96;107;458
07/2021;91;172;98;110;471
06/2021;73;164;96;108;441
05/2021;66;155;89;107;417
04/2021;61;156;92;100;409
03/2021;70;162;99;103;434
02/2021;66;155;96;101;418
01/2021;69;158;96;100;423
12/2020;74;158;99;101;432
11/2020;60;157;94;100;411
10/2020;61;156;98;101;416
09/2020;60;158;100;100;418
08/2020;82;169;104;103;458
07/2020;77;165;107;100;449
06/2020;67;158;103;95;423
05/2020;59;150;99;96;404
03/2020;61;143;100;95;399
12/2019;89;177;105;101;472
09/2019;59;164;98;95;416
06/2019;64;164;99;90;417
03/2019;68;175;100;90;433
12/2018;73;176;107;92;448
09/2018;62;167;98;81;408
06/2018;66;176;87;79;408
03/2018;66;189;98;81;434
12/2017;75;192;103;80;450
09/2017;46;185;101;72;404
06/2017;54;187;99;71;411
03/2017;61;177;104;72;414
12/2016;70;176;112;71;429
09/2016;49;174;92;69;384
06/2016;52;182;98;65;397
03/2016;55;181;105;68;409
12/2015;68;183;109;66;426
09/2015;54;175;98;64;391
06/2015;64;173;103;61;401
03/2015;71;180;113;60;424
12/2014;71;176;105;62;414
09/2014;58;179;100;63;400
06/2014;66;186;103;52;407
03/2014;58;196;112;58;424
12/2013;65;195;120;56;436
09/2013;61;181;120;53;415
06/2013;57;188;111;47;403
03/2013;59;192;120;53;424
12/2012;68;183;118;57;426
09/2012;62;189;123;58;432
06/2012;63;198;117;57;435
03/2012;74;184;123;57;438

